Label,Sample ID,Matrix,Species,Collection Date,Received Date,Extraction Date,Extraction Batch,Date Acquired,Method,Label 2,Data,qual_cd
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C2-Phenanthrenes/Anthracenes,146,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C3-Phenanthrenes/Anthracenes,183,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C4-Phenanthrenes/Anthracenes,174,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Dibenzothiophene,12.6,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C1-Dibenzothiophenes,12.7,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C2-Dibenzothiophenes,32.7,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C3-Dibenzothiophenes,70.7,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C4-Dibenzothiophenes,57.5,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Fluoranthene,740,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Pyrene,526,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C1-Fluoranthenes/Pyrenes,340,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C2-Fluoranthenes/Pyrenes,213,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C3-Fluoranthenes/Pyrenes,111,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C4-Fluoranthenes/Pyrenes,0.0,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Naphthobenzothiophene,212,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C1-Naphthobenzothiophenes,144,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C2-Naphthobenzothiophenes,124,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C3-Naphthobenzothiophenes,80.0,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C4-Naphthobenzothiophenes,21.5,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Benz(a)anthracene,230,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Chrysene/Triphenylene,890,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C1-Chrysenes,320,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C2-Chrysenes,172,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C3-Chrysenes,62.9,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C4-Chrysenes,0.0,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Benzo(b)fluoranthene,813,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,"Benzo(k,j)fluoranthene",306,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Benzo(a)fluoranthene,0.0,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Benzo(e)pyrene,564,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Benzo(a)pyrene,268,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Perylene,58.8,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,"Indeno(1,2,3-c,d)pyrene",219,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,"Dibenzo(a,h)anthracene",62.1,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,"C1-Dibenzo(a,h)anthracenes",0.0,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,"C2-Dibenzo(a,h)anthracenes",0.0,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,"C3-Dibenzo(a,h)anthracenes",0.0,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,"Benzo(g,h,i)perylene",291,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,2-Methylnaphthalene,41.8,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,1-Methylnaphthalene,14.8,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,"2,6-Dimethylnaphthalene",6.31,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,"1,6,7-Trimethylnaphthalene",3.85,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,1-Methylfluorene,0.00,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,4-Methyldibenzothiophene,8.68,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,2/3-Methyldibenzothiophene,5.09,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,1-Methyldibenzothiophene,2.13,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,3-Methylphenanthrene,27.3,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,2-Methylphenanthrene,32.4,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,2-Methylanthracene,11.3,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,4/9-Methylphenanthrene,16.2,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,1-Methylphenanthrene,15.4,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,"3,6-Dimethylphenanthrene",12.9,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Retene,25.4,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,2-Methylfluoranthene,61.3,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Benzo(b)fluorene,88.1,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C29-Hopane,93.2,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,18a-Oleanane,0.0,U
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C30-Hopane,118,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C20-TAS,17.0,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C21-TAS,9.71,J
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C26(20S)-TAS,22.8,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C26(20R)/C27(20S)-TAS,66.0,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C28(20S)-TAS,39.7,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C27(20R)-TAS,34.4,
NST4212.D,LMMB-0-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C28(20R)-TAS,32.1,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Sample Dry Weight (g),1.55,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Sample Wet Weight (g),13.12,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,% Dry,12,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,% Moisture,88,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,% Lipid (dry),11.46,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,% Lipid (wet),1.36,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,cis/trans Decalin,0.00,U
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C1-Decalins,0.0,U
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C2-Decalins,0.0,U
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C3-Decalins,0.0,U
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C4-Decalins,0.0,U
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Naphthalene,27.8,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C1-Naphthalenes,21.3,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C2-Naphthalenes,25.4,J
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C3-Naphthalenes,57.3,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C4-Naphthalenes,42.0,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Benzothiophene,0.0,U
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C1-Benzothiophenes,0.0,U
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C2-Benzothiophenes,0.0,U
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C3-Benzothiophenes,0.0,U
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C4-Benzothiophenes,0.0,U
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Biphenyl,16.7,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Acenaphthylene,36.9,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Acenaphthene,11.0,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Dibenzofuran,20.0,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Fluorene,20.8,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C1-Fluorenes,0.0,U
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C2-Fluorenes,0.0,U
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C3-Fluorenes,0.0,U
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Carbazole,10.7,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Anthracene,68.2,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Phenanthrene,187,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C1-Phenanthrenes/Anthracenes,88.5,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C2-Phenanthrenes/Anthracenes,162,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C3-Phenanthrenes/Anthracenes,222,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C4-Phenanthrenes/Anthracenes,157,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Dibenzothiophene,11.2,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C1-Dibenzothiophenes,14.0,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C2-Dibenzothiophenes,37.1,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C3-Dibenzothiophenes,75.9,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C4-Dibenzothiophenes,64.6,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Fluoranthene,860,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Pyrene,542,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C1-Fluoranthenes/Pyrenes,349,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C2-Fluoranthenes/Pyrenes,156,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C3-Fluoranthenes/Pyrenes,89.9,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C4-Fluoranthenes/Pyrenes,58.5,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Naphthobenzothiophene,206,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C1-Naphthobenzothiophenes,106,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C2-Naphthobenzothiophenes,92.8,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C3-Naphthobenzothiophenes,59.6,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C4-Naphthobenzothiophenes,15.1,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Benz(a)anthracene,184,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Chrysene/Triphenylene,882,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C1-Chrysenes,255,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C2-Chrysenes,131,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C3-Chrysenes,46.0,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,C4-Chrysenes,17.0,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Benzo(b)fluoranthene,525,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,"Benzo(k,j)fluoranthene",210,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Benzo(a)fluoranthene,0.0,U
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Benzo(e)pyrene,460,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Benzo(a)pyrene,182,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,Perylene,41.4,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,"Indeno(1,2,3-c,d)pyrene",145,
NST4213.D,LMMB-01-INMU-CH,Tissue,DS,06/08/17,06/14/17,08/31/18,ENV3866,09/12/18,B&B SOP1006,"Dibenzo(a,h)anthracene",43.3,
